﻿JAHR,BFS,GEMEINDE,CODE_STEUERTARIF,CODE_EINKOMMENSKLASSE,ANZAHL_STEUERPFLICHTIGE
2007,60,"Höri",2,13,1
2007,60,"Höri",2,15,1
2007,60,"Höri",2,17,1
2007,60,"Höri",2,20,1
2007,61,"Hüntwangen",1,1,10
2007,61,"Hüntwangen",1,2,4
2007,61,"Hüntwangen",1,3,9
2007,61,"Hüntwangen",1,4,19
2007,61,"Hüntwangen",1,5,23
2007,61,"Hüntwangen",1,6,28
2007,61,"Hüntwangen",1,7,20
2007,61,"Hüntwangen",1,8,24
2007,61,"Hüntwangen",1,9,17
2007,61,"Hüntwangen",1,10,25
2007,61,"Hüntwangen",1,11,13
2007,61,"Hüntwangen",1,12,9
2007,61,"Hüntwangen",1,13,15
2007,61,"Hüntwangen",1,14,6
2007,61,"Hüntwangen",1,15,7
2007,61,"Hüntwangen",1,16,3
2007,61,"Hüntwangen",1,18,1
2007,61,"Hüntwangen",1,19,3
2007,61,"Hüntwangen",1,20,1
2007,61,"Hüntwangen",1,21,3
2007,61,"Hüntwangen",1,22,2
2007,61,"Hüntwangen",1,24,1
2007,61,"Hüntwangen",1,25,2
2007,61,"Hüntwangen",1,26,1
2007,61,"Hüntwangen",1,27,2
2007,61,"Hüntwangen",1,28,1
2007,61,"Hüntwangen",1,30,1
2007,61,"Hüntwangen",1,36,1
2007,61,"Hüntwangen",2,1,59
2007,61,"Hüntwangen",2,2,18
2007,61,"Hüntwangen",2,3,31
2007,61,"Hüntwangen",2,4,30
2007,61,"Hüntwangen",2,5,27
2007,61,"Hüntwangen",2,6,22
2007,61,"Hüntwangen",2,7,13
2007,61,"Hüntwangen",2,8,15
2007,61,"Hüntwangen",2,9,3
2007,61,"Hüntwangen",2,10,9
2007,61,"Hüntwangen",2,11,2
2007,61,"Hüntwangen",2,12,2
2007,61,"Hüntwangen",2,13,1
2007,61,"Hüntwangen",2,14,1
2007,61,"Hüntwangen",2,15,2
2007,61,"Hüntwangen",2,20,1
2007,61,"Hüntwangen",2,29,1
2007,62,"Kloten",1,1,273
2007,62,"Kloten",1,2,118
2007,62,"Kloten",1,3,195
2007,62,"Kloten",1,4,331
2007,62,"Kloten",1,5,417
2007,62,"Kloten",1,6,436
2007,62,"Kloten",1,7,491
2007,62,"Kloten",1,8,434
2007,62,"Kloten",1,9,360
2007,62,"Kloten",1,10,260
2007,62,"Kloten",1,11,182
2007,62,"Kloten",1,12,145
2007,62,"Kloten",1,13,102
2007,62,"Kloten",1,14,66
2007,62,"Kloten",1,15,63
2007,62,"Kloten",1,16,33
2007,62,"Kloten",1,17,36
2007,62,"Kloten",1,18,32
2007,62,"Kloten",1,19,20
2007,62,"Kloten",1,20,18
2007,62,"Kloten",1,21,18
2007,62,"Kloten",1,22,9
2007,62,"Kloten",1,23,14
2007,62,"Kloten",1,24,11
2007,62,"Kloten",1,25,6
2007,62,"Kloten",1,26,5
2007,62,"Kloten",1,27,3
2007,62,"Kloten",1,28,1
2007,62,"Kloten",1,29,8
2007,62,"Kloten",1,30,6
2007,62,"Kloten",1,31,11
2007,62,"Kloten",1,32,6
2007,62,"Kloten",1,33,6
2007,62,"Kloten",1,34,5
2007,62,"Kloten",1,35,1
2007,62,"Kloten",1,36,2
2007,62,"Kloten",1,37,1
2007,62,"Kloten",1,38,2
2007,62,"Kloten",1,40,2
2007,62,"Kloten",1,41,1
2007,62,"Kloten",1,42,1
2007,62,"Kloten",1,43,2
2007,62,"Kloten",1,44,1
2007,62,"Kloten",1,45,2
2007,62,"Kloten",2,1,965
2007,62,"Kloten",2,2,511
2007,62,"Kloten",2,3,691
2007,62,"Kloten",2,4,847
2007,62,"Kloten",2,5,1001
2007,62,"Kloten",2,6,819
2007,62,"Kloten",2,7,613
2007,62,"Kloten",2,8,321
2007,62,"Kloten",2,9,177
2007,62,"Kloten",2,10,132
2007,62,"Kloten",2,11,87
2007,62,"Kloten",2,12,63
2007,62,"Kloten",2,13,35
2007,62,"Kloten",2,14,24
2007,62,"Kloten",2,15,18
2007,62,"Kloten",2,16,16
2007,62,"Kloten",2,17,7
2007,62,"Kloten",2,18,11
2007,62,"Kloten",2,19,6
2007,62,"Kloten",2,20,4
2007,62,"Kloten",2,21,4
2007,62,"Kloten",2,22,6
2007,62,"Kloten",2,23,2
2007,62,"Kloten",2,24,5
2007,62,"Kloten",2,25,1
2007,62,"Kloten",2,26,2
2007,62,"Kloten",2,27,2
2007,62,"Kloten",2,28,1
2007,62,"Kloten",2,29,2
2007,62,"Kloten",2,30,1
2007,62,"Kloten",2,31,5
2007,62,"Kloten",2,32,3
2007,62,"Kloten",2,33,3
2007,62,"Kloten",2,34,1
2007,62,"Kloten",2,36,1
2007,62,"Kloten",2,37,1
2007,63,"Lufingen",1,1,18
2007,63,"Lufingen",1,2,7
2007,63,"Lufingen",1,3,13
2007,63,"Lufingen",1,4,24
2007,63,"Lufingen",1,5,19
2007,63,"Lufingen",1,6,24
2007,63,"Lufingen",1,7,47
2007,63,"Lufingen",1,8,31
2007,63,"Lufingen",1,9,35
2007,63,"Lufingen",1,10,32
2007,63,"Lufingen",1,11,19
2007,63,"Lufingen",1,12,17
2007,63,"Lufingen",1,13,17
2007,63,"Lufingen",1,14,9
2007,63,"Lufingen",1,15,19
2007,63,"Lufingen",1,16,11
2007,63,"Lufingen",1,17,8
2007,63,"Lufingen",1,18,2
2007,63,"Lufingen",1,19,8
2007,63,"Lufingen",1,20,4
2007,63,"Lufingen",1,21,2
2007,63,"Lufingen",1,22,1
2007,63,"Lufingen",1,23,3
2007,63,"Lufingen",1,24,2
2007,63,"Lufingen",1,25,3
2007,63,"Lufingen",1,26,2
2007,63,"Lufingen",1,27,1
2007,63,"Lufingen",1,28,2
2007,63,"Lufingen",1,29,2
2007,63,"Lufingen",1,30,1
2007,63,"Lufingen",1,31,3
2007,63,"Lufingen",1,32,1
2007,63,"Lufingen",1,33,2
2007,63,"Lufingen",1,34,2
2007,63,"Lufingen",1,39,1
2007,63,"Lufingen",2,1,72
2007,63,"Lufingen",2,2,35
2007,63,"Lufingen",2,3,42
2007,63,"Lufingen",2,4,60
2007,63,"Lufingen",2,5,48
2007,63,"Lufingen",2,6,65
2007,63,"Lufingen",2,7,60
2007,63,"Lufingen",2,8,22
2007,63,"Lufingen",2,9,20
2007,63,"Lufingen",2,10,11
2007,63,"Lufingen",2,11,8
2007,63,"Lufingen",2,12,13
2007,63,"Lufingen",2,13,3
2007,63,"Lufingen",2,14,4
2007,63,"Lufingen",2,15,5
2007,63,"Lufingen",2,16,1
2007,63,"Lufingen",2,19,3
2007,63,"Lufingen",2,24,1
2007,63,"Lufingen",2,28,2
2007,63,"Lufingen",2,33,1
2007,64,"Nürensdorf",1,1,43
2007,64,"Nürensdorf",1,2,15
2007,64,"Nürensdorf",1,3,37
2007,64,"Nürensdorf",1,4,64
2007,64,"Nürensdorf",1,5,84
2007,64,"Nürensdorf",1,6,100
2007,64,"Nürensdorf",1,7,116
2007,64,"Nürensdorf",1,8,118
2007,64,"Nürensdorf",1,9,98
2007,64,"Nürensdorf",1,10,100
2007,64,"Nürensdorf",1,11,81
2007,64,"Nürensdorf",1,12,57
2007,64,"Nürensdorf",1,13,40
2007,64,"Nürensdorf",1,14,43
2007,64,"Nürensdorf",1,15,33
2007,64,"Nürensdorf",1,16,23
2007,64,"Nürensdorf",1,17,26
2007,64,"Nürensdorf",1,18,27
2007,64,"Nürensdorf",1,19,25
2007,64,"Nürensdorf",1,20,18
2007,64,"Nürensdorf",1,21,13
2007,64,"Nürensdorf",1,22,8
2007,64,"Nürensdorf",1,23,12
2007,64,"Nürensdorf",1,24,6
2007,64,"Nürensdorf",1,25,8
2007,64,"Nürensdorf",1,26,7
2007,64,"Nürensdorf",1,27,9
2007,64,"Nürensdorf",1,28,1
2007,64,"Nürensdorf",1,29,3
2007,64,"Nürensdorf",1,30,1
2007,64,"Nürensdorf",1,31,18
2007,64,"Nürensdorf",1,32,10
2007,64,"Nürensdorf",1,33,7
2007,64,"Nürensdorf",1,34,4
2007,64,"Nürensdorf",1,35,6
2007,64,"Nürensdorf",1,36,3
2007,64,"Nürensdorf",1,37,3
2007,64,"Nürensdorf",1,39,2
2007,64,"Nürensdorf",1,40,2
2007,64,"Nürensdorf",1,42,1
2007,64,"Nürensdorf",1,44,2
2007,64,"Nürensdorf",1,45,8
2007,64,"Nürensdorf",2,1,254
2007,64,"Nürensdorf",2,2,130
2007,64,"Nürensdorf",2,3,131
2007,64,"Nürensdorf",2,4,155
2007,64,"Nürensdorf",2,5,184
2007,64,"Nürensdorf",2,6,180
2007,64,"Nürensdorf",2,7,150
2007,64,"Nürensdorf",2,8,74
2007,64,"Nürensdorf",2,9,70
2007,64,"Nürensdorf",2,10,37
2007,64,"Nürensdorf",2,11,30
2007,64,"Nürensdorf",2,12,12
2007,64,"Nürensdorf",2,13,15
2007,64,"Nürensdorf",2,14,13
2007,64,"Nürensdorf",2,15,11
2007,64,"Nürensdorf",2,16,8
2007,64,"Nürensdorf",2,17,2
2007,64,"Nürensdorf",2,18,4
2007,64,"Nürensdorf",2,19,1
2007,64,"Nürensdorf",2,20,5
2007,64,"Nürensdorf",2,21,2
2007,64,"Nürensdorf",2,22,3
2007,64,"Nürensdorf",2,23,1
2007,64,"Nürensdorf",2,24,1
2007,64,"Nürensdorf",2,26,1
2007,64,"Nürensdorf",2,27,2
2007,64,"Nürensdorf",2,28,1
2007,64,"Nürensdorf",2,29,2
2007,64,"Nürensdorf",2,31,5
2007,64,"Nürensdorf",2,32,1
2007,64,"Nürensdorf",2,34,2
2007,64,"Nürensdorf",2,39,1
2007,64,"Nürensdorf",2,45,2
2007,65,"Oberembrach",1,1,7
2007,65,"Oberembrach",1,2,8
2007,65,"Oberembrach",1,3,7
2007,65,"Oberembrach",1,4,16
2007,65,"Oberembrach",1,5,23
2007,65,"Oberembrach",1,6,16
2007,65,"Oberembrach",1,7,22
2007,65,"Oberembrach",1,8,18
2007,65,"Oberembrach",1,9,17
2007,65,"Oberembrach",1,10,24
2007,65,"Oberembrach",1,11,13
2007,65,"Oberembrach",1,12,15
2007,65,"Oberembrach",1,13,6
2007,65,"Oberembrach",1,14,4
2007,65,"Oberembrach",1,15,7
2007,65,"Oberembrach",1,16,6
2007,65,"Oberembrach",1,17,2
2007,65,"Oberembrach",1,18,1
2007,65,"Oberembrach",1,19,3
2007,65,"Oberembrach",1,21,1
2007,65,"Oberembrach",1,22,1
2007,65,"Oberembrach",1,23,1
2007,65,"Oberembrach",1,24,2
2007,65,"Oberembrach",1,26,1
2007,65,"Oberembrach",1,27,1
2007,65,"Oberembrach",1,30,1
2007,65,"Oberembrach",1,31,4
2007,65,"Oberembrach",1,32,1
2007,65,"Oberembrach",1,34,2
2007,65,"Oberembrach",1,36,1
2007,65,"Oberembrach",2,1,63
2007,65,"Oberembrach",2,2,26
2007,65,"Oberembrach",2,3,36
2007,65,"Oberembrach",2,4,41
2007,65,"Oberembrach",2,5,47
2007,65,"Oberembrach",2,6,46
2007,65,"Oberembrach",2,7,21
2007,65,"Oberembrach",2,8,23
2007,65,"Oberembrach",2,9,8
2007,65,"Oberembrach",2,10,9
2007,65,"Oberembrach",2,11,5
2007,65,"Oberembrach",2,13,3
2007,65,"Oberembrach",2,14,1
2007,65,"Oberembrach",2,15,1
2007,65,"Oberembrach",2,17,2
2007,65,"Oberembrach",2,20,1
2007,65,"Oberembrach",2,25,1
2007,65,"Oberembrach",2,28,1
2007,66,"Opfikon",1,1,275
2007,66,"Opfikon",1,2,123
2007,66,"Opfikon",1,3,173
2007,66,"Opfikon",1,4,317
2007,66,"Opfikon",1,5,349
2007,66,"Opfikon",1,6,315
2007,66,"Opfikon",1,7,343
2007,66,"Opfikon",1,8,277
2007,66,"Opfikon",1,9,215
2007,66,"Opfikon",1,10,160
2007,66,"Opfikon",1,11,131
2007,66,"Opfikon",1,12,76
2007,66,"Opfikon",1,13,59
2007,66,"Opfikon",1,14,48
2007,66,"Opfikon",1,15,35
2007,66,"Opfikon",1,16,26
2007,66,"Opfikon",1,17,19
2007,66,"Opfikon",1,18,17
2007,66,"Opfikon",1,19,9
2007,66,"Opfikon",1,20,7
2007,66,"Opfikon",1,21,13
2007,66,"Opfikon",1,22,7
2007,66,"Opfikon",1,23,6
2007,66,"Opfikon",1,24,7
2007,66,"Opfikon",1,25,7
2007,66,"Opfikon",1,26,7
2007,66,"Opfikon",1,27,5
2007,66,"Opfikon",1,28,2
2007,66,"Opfikon",1,29,1
2007,66,"Opfikon",1,30,3
2007,66,"Opfikon",1,31,13
2007,66,"Opfikon",1,32,4
2007,66,"Opfikon",1,33,2
2007,66,"Opfikon",1,34,2
2007,66,"Opfikon",1,35,5
2007,66,"Opfikon",1,45,5
2007,66,"Opfikon",2,1,865
2007,66,"Opfikon",2,2,451
2007,66,"Opfikon",2,3,566
2007,66,"Opfikon",2,4,665
2007,66,"Opfikon",2,5,692
2007,66,"Opfikon",2,6,534
2007,66,"Opfikon",2,7,398
2007,66,"Opfikon",2,8,202
2007,66,"Opfikon",2,9,124
2007,66,"Opfikon",2,10,75
2007,66,"Opfikon",2,11,47
2007,66,"Opfikon",2,12,49
2007,66,"Opfikon",2,13,23
2007,66,"Opfikon",2,14,10
2007,66,"Opfikon",2,15,12
2007,66,"Opfikon",2,16,12
2007,66,"Opfikon",2,17,7
2007,66,"Opfikon",2,18,3
2007,66,"Opfikon",2,19,8
2007,66,"Opfikon",2,20,1
2007,66,"Opfikon",2,21,5
2007,66,"Opfikon",2,22,1
2007,66,"Opfikon",2,23,1
2007,66,"Opfikon",2,25,2
2007,66,"Opfikon",2,27,2
2007,66,"Opfikon",2,28,1
2007,66,"Opfikon",2,30,1
2007,66,"Opfikon",2,31,5
2007,66,"Opfikon",2,32,3
2007,66,"Opfikon",2,33,1
2007,66,"Opfikon",2,34,1
2007,66,"Opfikon",2,35,1
2007,66,"Opfikon",2,38,1
2007,66,"Opfikon",2,40,1
2007,67,"Rafz",1,1,28
2007,67,"Rafz",1,2,20
2007,67,"Rafz",1,3,39
2007,67,"Rafz",1,4,68
2007,67,"Rafz",1,5,95
2007,67,"Rafz",1,6,112
2007,67,"Rafz",1,7,126
2007,67,"Rafz",1,8,108
2007,67,"Rafz",1,9,81
2007,67,"Rafz",1,10,63
2007,67,"Rafz",1,11,43
2007,67,"Rafz",1,12,38
2007,67,"Rafz",1,13,31
2007,67,"Rafz",1,14,24
2007,67,"Rafz",1,15,18
2007,67,"Rafz",1,16,10
2007,67,"Rafz",1,17,3
2007,67,"Rafz",1,18,7
2007,67,"Rafz",1,19,6
2007,67,"Rafz",1,20,9
2007,67,"Rafz",1,21,4
2007,67,"Rafz",1,22,1
2007,67,"Rafz",1,23,2
2007,67,"Rafz",1,24,1
2007,67,"Rafz",1,25,2
2007,67,"Rafz",1,26,1
2007,67,"Rafz",1,27,2
2007,67,"Rafz",1,28,3
2007,67,"Rafz",1,29,1
2007,67,"Rafz",1,30,1
2007,67,"Rafz",1,31,4
2007,67,"Rafz",1,32,4
2007,67,"Rafz",1,33,3
2007,67,"Rafz",1,34,2
2007,67,"Rafz",1,36,1
2007,67,"Rafz",1,38,1
2007,67,"Rafz",2,1,234
2007,67,"Rafz",2,2,97
2007,67,"Rafz",2,3,128
2007,67,"Rafz",2,4,126
2007,67,"Rafz",2,5,168
2007,67,"Rafz",2,6,113
2007,67,"Rafz",2,7,72
2007,67,"Rafz",2,8,37
2007,67,"Rafz",2,9,24
2007,67,"Rafz",2,10,11
2007,67,"Rafz",2,11,8
2007,67,"Rafz",2,12,9
2007,67,"Rafz",2,13,3
2007,67,"Rafz",2,14,3
2007,67,"Rafz",2,16,1
2007,67,"Rafz",2,21,1
2007,67,"Rafz",2,22,2
2007,67,"Rafz",2,23,1
2007,67,"Rafz",2,24,1
2007,67,"Rafz",2,25,1
2007,67,"Rafz",2,27,1
2007,67,"Rafz",2,31,1
2007,67,"Rafz",2,32,1
2007,67,"Rafz",2,35,1
2007,67,"Rafz",2,43,1
2007,68,"Rorbas",1,1,32
2007,68,"Rorbas",1,2,16
2007,68,"Rorbas",1,3,18
2007,68,"Rorbas",1,4,38
2007,68,"Rorbas",1,5,43
2007,68,"Rorbas",1,6,53
2007,68,"Rorbas",1,7,66
2007,68,"Rorbas",1,8,66
2007,68,"Rorbas",1,9,37
2007,68,"Rorbas",1,10,35
2007,68,"Rorbas",1,11,20
2007,68,"Rorbas",1,12,19
2007,68,"Rorbas",1,13,13
2007,68,"Rorbas",1,14,9
2007,68,"Rorbas",1,15,7
2007,68,"Rorbas",1,16,7
2007,68,"Rorbas",1,17,5
2007,68,"Rorbas",1,18,1
2007,68,"Rorbas",1,19,3
2007,68,"Rorbas",1,20,4
2007,68,"Rorbas",1,21,2
2007,68,"Rorbas",1,23,1
2007,68,"Rorbas",1,24,2
2007,68,"Rorbas",1,26,1
2007,68,"Rorbas",1,28,1
2007,68,"Rorbas",1,29,1
2007,68,"Rorbas",1,30,1
2007,68,"Rorbas",1,36,1
2007,68,"Rorbas",2,1,121
2007,68,"Rorbas",2,2,57
2007,68,"Rorbas",2,3,89
2007,68,"Rorbas",2,4,106
2007,68,"Rorbas",2,5,134
2007,68,"Rorbas",2,6,96
2007,68,"Rorbas",2,7,51
2007,68,"Rorbas",2,8,28
2007,68,"Rorbas",2,9,18
2007,68,"Rorbas",2,10,9
2007,68,"Rorbas",2,11,9
2007,68,"Rorbas",2,12,7
2007,68,"Rorbas",2,13,2
2007,68,"Rorbas",2,16,1
2007,68,"Rorbas",2,18,1
2007,68,"Rorbas",2,19,1
2007,68,"Rorbas",2,20,1
2007,68,"Rorbas",2,27,1
2007,68,"Rorbas",2,30,1
2007,68,"Rorbas",2,33,1
2007,69,"Wallisellen",1,1,169
2007,69,"Wallisellen",1,2,85
2007,69,"Wallisellen",1,3,113
2007,69,"Wallisellen",1,4,214
2007,69,"Wallisellen",1,5,251
2007,69,"Wallisellen",1,6,294
2007,69,"Wallisellen",1,7,298
2007,69,"Wallisellen",1,8,295
2007,69,"Wallisellen",1,9,220
2007,69,"Wallisellen",1,10,192
2007,69,"Wallisellen",1,11,155
2007,69,"Wallisellen",1,12,99
2007,69,"Wallisellen",1,13,110
2007,69,"Wallisellen",1,14,64
2007,69,"Wallisellen",1,15,52
2007,69,"Wallisellen",1,16,34
2007,69,"Wallisellen",1,17,44
2007,69,"Wallisellen",1,18,32
2007,69,"Wallisellen",1,19,28
2007,69,"Wallisellen",1,20,35
2007,69,"Wallisellen",1,21,15
2007,69,"Wallisellen",1,22,22
2007,69,"Wallisellen",1,23,11
2007,69,"Wallisellen",1,24,9
2007,69,"Wallisellen",1,25,9
2007,69,"Wallisellen",1,26,14
2007,69,"Wallisellen",1,27,6
2007,69,"Wallisellen",1,28,11
2007,69,"Wallisellen",1,29,6
2007,69,"Wallisellen",1,30,6
2007,69,"Wallisellen",1,31,28
2007,69,"Wallisellen",1,32,15
2007,69,"Wallisellen",1,33,10
2007,69,"Wallisellen",1,34,11
2007,69,"Wallisellen",1,35,5
2007,69,"Wallisellen",1,36,5
2007,69,"Wallisellen",1,37,2
2007,69,"Wallisellen",1,38,1
2007,69,"Wallisellen",1,39,2
2007,69,"Wallisellen",1,40,1
2007,69,"Wallisellen",1,42,2
2007,69,"Wallisellen",1,43,2
2007,69,"Wallisellen",1,45,4
2007,69,"Wallisellen",2,1,775
2007,69,"Wallisellen",2,2,352
2007,69,"Wallisellen",2,3,494
2007,69,"Wallisellen",2,4,575
2007,69,"Wallisellen",2,5,673
2007,69,"Wallisellen",2,6,604
2007,69,"Wallisellen",2,7,363
2007,69,"Wallisellen",2,8,261
2007,69,"Wallisellen",2,9,185
2007,69,"Wallisellen",2,10,99
2007,69,"Wallisellen",2,11,89
2007,69,"Wallisellen",2,12,47
2007,69,"Wallisellen",2,13,45
2007,69,"Wallisellen",2,14,34
2007,69,"Wallisellen",2,15,20
2007,69,"Wallisellen",2,16,15
2007,69,"Wallisellen",2,17,9
2007,69,"Wallisellen",2,18,16
2007,69,"Wallisellen",2,19,9
2007,69,"Wallisellen",2,20,4
2007,69,"Wallisellen",2,21,5
2007,69,"Wallisellen",2,22,7
2007,69,"Wallisellen",2,23,5
2007,69,"Wallisellen",2,24,5
2007,69,"Wallisellen",2,26,1
2007,69,"Wallisellen",2,27,3
2007,69,"Wallisellen",2,28,1
2007,69,"Wallisellen",2,29,1
2007,69,"Wallisellen",2,30,4
2007,69,"Wallisellen",2,31,5
2007,69,"Wallisellen",2,32,2
2007,69,"Wallisellen",2,33,2
2007,69,"Wallisellen",2,34,1
2007,69,"Wallisellen",2,35,3
2007,69,"Wallisellen",2,36,2
2007,69,"Wallisellen",2,37,3
2007,69,"Wallisellen",2,41,1
2007,69,"Wallisellen",2,42,1
2007,69,"Wallisellen",2,44,1
2007,69,"Wallisellen",2,45,2
2007,70,"Wasterkingen",1,1,5
2007,70,"Wasterkingen",1,2,2
2007,70,"Wasterkingen",1,3,5
2007,70,"Wasterkingen",1,4,13
2007,70,"Wasterkingen",1,5,15
2007,70,"Wasterkingen",1,6,9
2007,70,"Wasterkingen",1,7,16
2007,70,"Wasterkingen",1,8,18
2007,70,"Wasterkingen",1,9,11
2007,70,"Wasterkingen",1,10,11
2007,70,"Wasterkingen",1,11,15
2007,70,"Wasterkingen",1,12,8
2007,70,"Wasterkingen",1,13,4
2007,70,"Wasterkingen",1,14,5
2007,70,"Wasterkingen",1,15,4
2007,70,"Wasterkingen",1,16,2
2007,70,"Wasterkingen",1,17,2
2007,70,"Wasterkingen",1,20,1
2007,70,"Wasterkingen",1,31,2
2007,70,"Wasterkingen",1,37,1
2007,70,"Wasterkingen",2,1,38
2007,70,"Wasterkingen",2,2,18
2007,70,"Wasterkingen",2,3,20
2007,70,"Wasterkingen",2,4,32
2007,70,"Wasterkingen",2,5,25
2007,70,"Wasterkingen",2,6,11
2007,70,"Wasterkingen",2,7,9
2007,70,"Wasterkingen",2,8,8
2007,70,"Wasterkingen",2,9,3
2007,70,"Wasterkingen",2,10,1
2007,70,"Wasterkingen",2,12,5
2007,70,"Wasterkingen",2,17,1
2007,71,"Wil",1,1,14
2007,71,"Wil",1,2,3
2007,71,"Wil",1,3,18
2007,71,"Wil",1,4,17
2007,71,"Wil",1,5,28
2007,71,"Wil",1,6,34
2007,71,"Wil",1,7,25
2007,71,"Wil",1,8,34
2007,71,"Wil",1,9,37
2007,71,"Wil",1,10,21
2007,71,"Wil",1,11,20
2007,71,"Wil",1,12,10
2007,71,"Wil",1,13,15
2007,71,"Wil",1,14,7
2007,71,"Wil",1,15,6
2007,71,"Wil",1,16,3
2007,71,"Wil",1,17,7
2007,71,"Wil",1,18,1
2007,71,"Wil",1,19,2
2007,71,"Wil",1,20,1
2007,71,"Wil",1,21,2
2007,71,"Wil",1,23,1
2007,71,"Wil",1,24,1
2007,71,"Wil",1,25,1
2007,71,"Wil",1,28,2
2007,71,"Wil",1,31,1
2007,71,"Wil",1,32,1
2007,71,"Wil",1,33,1
2007,71,"Wil",1,34,1
2007,71,"Wil",1,35,2
2007,71,"Wil",1,37,1
2007,71,"Wil",1,45,1
2007,71,"Wil",2,1,85
2007,71,"Wil",2,2,46
2007,71,"Wil",2,3,52
2007,71,"Wil",2,4,63
2007,71,"Wil",2,5,55
2007,71,"Wil",2,6,38
2007,71,"Wil",2,7,30
2007,71,"Wil",2,8,16
2007,71,"Wil",2,9,9
2007,71,"Wil",2,10,4
2007,71,"Wil",2,11,4
2007,71,"Wil",2,12,2
2007,71,"Wil",2,13,3
2007,71,"Wil",2,14,1
2007,71,"Wil",2,15,2
2007,71,"Wil",2,16,2
2007,71,"Wil",2,25,1
2007,72,"Winkel",1,1,31
2007,72,"Winkel",1,2,12
2007,72,"Winkel",1,3,13
2007,72,"Winkel",1,4,27
2007,72,"Winkel",1,5,52
2007,72,"Winkel",1,6,73
2007,72,"Winkel",1,7,82
2007,72,"Winkel",1,8,81
2007,72,"Winkel",1,9,87
2007,72,"Winkel",1,10,62
2007,72,"Winkel",1,11,60
2007,72,"Winkel",1,12,55
2007,72,"Winkel",1,13,39
2007,72,"Winkel",1,14,38
2007,72,"Winkel",1,15,28
2007,72,"Winkel",1,16,35
2007,72,"Winkel",1,17,19
2007,72,"Winkel",1,18,15
2007,72,"Winkel",1,19,19
2007,72,"Winkel",1,20,5
2007,72,"Winkel",1,21,8
2007,72,"Winkel",1,22,9
2007,72,"Winkel",1,23,10
2007,72,"Winkel",1,24,5
2007,72,"Winkel",1,25,8
2007,72,"Winkel",1,26,6
2007,72,"Winkel",1,27,7
2007,72,"Winkel",1,28,4
2007,72,"Winkel",1,29,3
2007,72,"Winkel",1,30,3
2007,72,"Winkel",1,31,5
2007,72,"Winkel",1,32,9
2007,72,"Winkel",1,33,2
2007,72,"Winkel",1,34,3
2007,72,"Winkel",1,35,3
2007,72,"Winkel",1,37,5
2007,72,"Winkel",1,39,1
2007,72,"Winkel",1,40,1
2007,72,"Winkel",1,45,3
2007,72,"Winkel",2,1,181
2007,72,"Winkel",2,2,95
2007,72,"Winkel",2,3,115
2007,72,"Winkel",2,4,124
2007,72,"Winkel",2,5,157
2007,72,"Winkel",2,6,157
2007,72,"Winkel",2,7,133
2007,72,"Winkel",2,8,107
2007,72,"Winkel",2,9,69
2007,72,"Winkel",2,10,38
2007,72,"Winkel",2,11,32
2007,72,"Winkel",2,12,26
2007,72,"Winkel",2,13,21
2007,72,"Winkel",2,14,11
2007,72,"Winkel",2,15,7
2007,72,"Winkel",2,16,11
2007,72,"Winkel",2,17,11
2007,72,"Winkel",2,18,9
2007,72,"Winkel",2,19,3
2007,72,"Winkel",2,20,2
2007,72,"Winkel",2,21,1
2007,72,"Winkel",2,22,6
2007,72,"Winkel",2,23,5
2007,72,"Winkel",2,24,3
2007,72,"Winkel",2,25,1
2007,72,"Winkel",2,26,3
2007,72,"Winkel",2,27,1
2007,72,"Winkel",2,28,2
2007,72,"Winkel",2,29,1
2007,72,"Winkel",2,30,1
2007,72,"Winkel",2,31,1
2007,72,"Winkel",2,32,2
2007,72,"Winkel",2,33,1
2007,72,"Winkel",2,34,1
2007,72,"Winkel",2,36,1
2007,72,"Winkel",2,38,2
2007,72,"Winkel",2,40,1
2007,72,"Winkel",2,41,1
2007,72,"Winkel",2,45,1
2007,81,"Bachs",1,1,12
2007,81,"Bachs",1,2,2
2007,81,"Bachs",1,3,7
2007,81,"Bachs",1,4,9
2007,81,"Bachs",1,5,17
2007,81,"Bachs",1,6,17
2007,81,"Bachs",1,7,16
2007,81,"Bachs",1,8,18
2007,81,"Bachs",1,9,13
2007,81,"Bachs",1,10,9
2007,81,"Bachs",1,11,6
2007,81,"Bachs",1,12,4
2007,81,"Bachs",1,13,3
2007,81,"Bachs",1,14,4
2007,81,"Bachs",1,15,4
2007,81,"Bachs",1,16,5
2007,81,"Bachs",1,17,1
2007,81,"Bachs",1,18,4
2007,81,"Bachs",1,19,1
2007,81,"Bachs",1,24,1
2007,81,"Bachs",2,1,35
2007,81,"Bachs",2,2,15
2007,81,"Bachs",2,3,24
2007,81,"Bachs",2,4,27
2007,81,"Bachs",2,5,21
2007,81,"Bachs",2,6,18
2007,81,"Bachs",2,7,9
2007,81,"Bachs",2,8,5
2007,81,"Bachs",2,9,7
2007,81,"Bachs",2,10,2
2007,81,"Bachs",2,11,1
2007,81,"Bachs",2,12,1
2007,81,"Bachs",2,13,3
2007,82,"Boppelsen",1,1,21
2007,82,"Boppelsen",1,2,4
2007,82,"Boppelsen",1,3,8
2007,82,"Boppelsen",1,4,7
2007,82,"Boppelsen",1,5,16
2007,82,"Boppelsen",1,6,23
2007,82,"Boppelsen",1,7,33
2007,82,"Boppelsen",1,8,23
